"subject","predicate","object"
"http://www.idref.fr/031533930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031533930/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12273050h"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#altLabel","Collage par diffusion (métaux)"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#altLabel","Métaux -- Collage par diffusion"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#altLabel","Métaux -- Soudage par diffusion"
"http://www.idref.fr/031533930/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12273050
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soudage par diffusion (métaux)"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027934128/id"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027474569/id"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02728297X/id"
"http://www.idref.fr/031533930/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027270505/id"
