"subject","predicate","object"
"http://www.idref.fr/205830129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205830129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/155755692/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034857338/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068643306/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/05505983X/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/168612100/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029563054/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/030550491/id"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19371289X/id"
"http://www.idref.fr/205830129/id","http://www.w3.org/2004/02/skos/core#altLabel","Social representations of the teacher's linguistic identity and interactional behaviors, an experimental case study in a french foreign language class in Bahrain"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Comportement interactionnel"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Interaction en éducation"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Représentations sociales -- Bahreïn"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Analyse de la conversation"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Identité liniguistique"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Sociolinguistique -- Bahreïn"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Analyse conversationnelle"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Professeurs de français -- Bahreïn"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Relations maître-élève -- Bahreïn"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Représentatiions sociales"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/subject","Catégorisation socio-identitaire"
"http://www.idref.fr/205830129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Représentations sociales de l'identité linguistique de l'enseignant et comportements interactionnels, étude de cas expérimentale dans une classe de F.L.E. au Bahreïn"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029765978/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248941/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242412/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034012206/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301346/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02892620X/id"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/title","Représentations sociales de l'identité linguistique de l'enseignant et comportements interactionnels, étude de cas expérimentale dans une classe de F.L.E. au Bahreïn"
"http://www.idref.fr/205830129/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.idref.fr/205830129/id","http://www.w3.org/2004/02/skos/core#note","Outre la catégorisation socio-identitaire de l’enseignant de FLE – résumée dans la notion d’identité linguistique – qui représente depuis toujours une problématique très répandue dans le domaine de l’appropriation des langues, la notion de représentation sociale commence aujourd’hui à constituer un enjeu théorique majeur en ce domaine. Ce travail de recherche présente une étude expérimentale portant sur les représentations sociales de l’identité linguistique de l’enseignant et ses conséquences sur les comportements interactionnels des élèves dans une classe de FLE située au royaume du Bahreïn. Il a pour objet deux axes d’étude : a) les comportements interactionnels des apprenantes, que nous recueillerons par le biais d’observations de classes et que nous étudierons en adoptant une analyse conversationnelle fondée sur l’interprétation des phénomènes langagiers ; b) une réflexion sur la notion de représentations sociales orientée vers son rôle déterminant dans les pratiques langagières, étayée par une analyse de contenu thématique des discours épilinguistiques recueillis à l’aide d’un entretien semi-directif afin de déterminer si la perception de la différence d’identité linguistique est à l’origine de la dynamique des comportements interactionnels. L’objectif de ce travail est également de proposer une approche empirique ne reposant pas seulement sur l’analyse des discours sur les représentations sociales mais qui prend aussi en compte les pratiques langagières et confronte ainsi le dire et le faire"
"http://www.idref.fr/205830129/id","http://www.w3.org/2004/02/skos/core#note","As well as the identity categorization – that we refer to by the concept of linguistic identity – of French foreign language teachers has always represented a problematic issue in the field of language appropriation, the notion of social representation is currently becoming a major theoretical challenge in this field. This research presents an experimental study that focuses on social representation regarding the linguistic identity of the teacher and its effect(s) on learners’ interactional behavior in a French foreign language class located in Bahrain. The purpose of this research is first to study the interactional behavior of learners via classroom observation and by adopting conversational analysis methods, and secondly to study the role of social representations in language practice of French foreign language learners. For this purpose, we have carried out a thematic content analysis of epilinguistic discourses that have been collected via a semi-structured interview to determine if linguistic identity differences led to interactional behavior changes. This thesis aims at proposing an empirical approach that does not rely only on the analysis of epilinguistic discourse but also takes into account language practice and thus compares what’s said and what’s done"
"http://www.idref.fr/205830129/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205830129/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205830129/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/205830129/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205830129/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027334902/id"
