"subject","predicate","object"
"http://www.sudoc.fr/002718553/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002718553/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002718553/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35537999m"
"http://www.sudoc.fr/002718553/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026973006/id"
"http://www.sudoc.fr/002718553/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026972891/id"
"http://www.sudoc.fr/002718553/id","http://purl.org/dc/terms/bibliographicCitation","L'Empire romain  Tome 1, Le Haut-Empire  : de la bataille d'Actium (31 av. J.-C.) à l'assassinat de Sévère Alexandre (235 ap. J.-C.)  / par Joël Le Gall,... et Marcel Le Glay,.../ 2e édition mise à jour / Paris : Presses universitaires de France , 1992"
"http://www.sudoc.fr/002718553/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027558460/id"
"http://www.sudoc.fr/002718553/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/030342333/id"
"http://www.sudoc.fr/002718553/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002718553/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212880233/id"
"http://www.sudoc.fr/002718553/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",63
