"subject","predicate","object"
"http://www.idref.fr/133369889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133369889/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000076014303"
"http://www.idref.fr/133369889/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137969749"
"http://www.idref.fr/133369889/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166804583#foaf:Person"
"http://www.idref.fr/133369889/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Yves_Bergeron_(muséologue)"
"http://www.idref.fr/133369889/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133369889/birth"
"http://www.idref.fr/133369889/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16680458
"http://www.idref.fr/133369889/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bergeron, Yves (1958-....)"
"http://www.idref.fr/133369889/id","http://xmlns.com/foaf/0.1/name","Yves Bergeron"
"http://www.idref.fr/133369889/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/133369889/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/133369889/id","http://isni.org/ontology#identifierValid","0000000076014303"
"http://www.idref.fr/133369889/id","http://xmlns.com/foaf/0.1/givenName","Yves"
"http://www.idref.fr/133369889/id","http://xmlns.com/foaf/0.1/familyName","Bergeron"
"http://www.idref.fr/133369889/id","http://rdaregistry.info/Elements/u/P60492","Muséologue. Docteur (Ph. D.) en ethnologie de l'Amérique française (Université de Laval, Québec). Professeur de muséologie et de patrimoine au département d'histoire de l'art de l'UQAM, Université du Québec à Montréal (en 2013). Titulaire d'une habilitation à diriger des recherches en histoire de l'art (Université Paris 1, 2015)"
"http://www.idref.fr/133369889/id","http://xmlns.com/foaf/0.1/gender","male"
