"subject","predicate","object"
"http://www.idref.fr/027051544/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027051544/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000024576128"
"http://www.idref.fr/027051544/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11918026p#foaf:Person"
"http://www.idref.fr/027051544/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27069678"
"http://www.idref.fr/027051544/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11918026
"http://www.idref.fr/027051544/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oddone, Patrick"
"http://www.idref.fr/027051544/id","http://xmlns.com/foaf/0.1/name","Patrick Oddone"
"http://www.idref.fr/027051544/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027051544/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027051544/id","http://isni.org/ontology#identifierValid","0000000024576128"
"http://www.idref.fr/027051544/id","http://xmlns.com/foaf/0.1/givenName","Patrick"
"http://www.idref.fr/027051544/id","http://xmlns.com/foaf/0.1/familyName","Oddone"
"http://www.idref.fr/027051544/id","http://www.w3.org/2004/02/skos/core#note","Docteur en histoire. Membre de la Commmission historique du nord (1988)"
"http://www.idref.fr/027051544/id","http://xmlns.com/foaf/0.1/gender","male"
