"subject","predicate","object"
"http://www.sudoc.fr/006623662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006623662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006623662/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031673805/id"
"http://www.sudoc.fr/006623662/id","http://purl.org/dc/terms/bibliographicCitation","The individual and the social self  : unplublished work of  / George Herbert Mead  ; ed. with an introd. by David L. Miller / Chicago : University of Chicago press , cop. 1982"
"http://www.sudoc.fr/006623662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241661/id"
"http://www.sudoc.fr/006623662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230767/id"
"http://www.sudoc.fr/006623662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248909/id"
"http://www.sudoc.fr/006623662/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/081554184/id"
"http://www.sudoc.fr/006623662/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/006623662/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
