"subject","predicate","object"
"http://www.idref.fr/210264594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210264594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210264594/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/14971727X/id"
"http://www.idref.fr/210264594/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087166607/id"
"http://www.idref.fr/210264594/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/150103603/id"
"http://www.idref.fr/210264594/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/097638730/id"
"http://www.idref.fr/210264594/id","http://www.w3.org/2004/02/skos/core#altLabel","Electrical characterization of Si/SiO2 structures, naked as well as grafted with organic and biological molecules, for the elaboration of an immunosensor"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/subject","Antigènes"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/subject","Anticorps"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/subject","Impédance électrique"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/subject","Silicium"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/subject","Capteurs (technologie)"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/210264594/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caractérisation électrique de structures Si / SiO2 nues et greffées de molécules organiques et biologiques, en vue de l'élaboration d'un immunocapteur"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806839/id"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314448/id"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02964156X/id"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222004/id"
"http://www.idref.fr/210264594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733919X/id"
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/title","Caractérisation électrique de structures Si / SiO2 nues et greffées de molécules organiques et biologiques, en vue de l'élaboration d'un immunocapteur"
"http://www.idref.fr/210264594/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/052444724/id"
"http://www.idref.fr/210264594/id","http://www.w3.org/2004/02/skos/core#note","The feasibility of immunosensors, based on Si/SiO2 structures grafted with a biological membrane containing antibodies, and permitting the detection of the corresponding antigens by electrical impedance measurements, has been investigated. The elaboration of reliable sensors requires a perfect control of the electrical properties of the Si/SiO2 transducer and of the biological membrane. Our main goal has thus been to develop the techniques of electrical characterization, adapted to the study of the senors, after each step in their elaboration. The properties of the Si/SiO2 transducer strongly condition the behaviour of the future sensor. Consequently, an important part of our work has been dedicated to the experimental study of EOS (Electrolyte-Oxide-Semiconductor) structures. Its aim has not been to make an extensive study of the defects in the components, but to determine the electrical response of the devices in various experimental conditions. Interference parameters, as well as the conditions required for reproducible results, have been determined, and an electrical model of the transducer has been established. The application of the techniques of electrical characterization to the functionalized transducers has permitted to define which molecule-layers are sufficiently stable to be used for the elaboration of the sensors. Three different layers were tested: monolayers of aminosilanes (C18) and of cyanosilanes (C4), as well as a polysiloxane prepared by the SOL-GEL technique. An electrical model of each type of layer has been established. The monolayers of silanes showed excellent dielectrical qualities, and a good temporal stability, in opposition to the polysiloxane. Two different types of antibodies were then coupled to the functionalized transducers, the anti-alfa-fetoprotein and the anti-Dengue-2, yielding two different types of sensors. An electrical model of the complete sensors was derived, and the detection of the antigens was tested."
"http://www.idref.fr/210264594/id","http://www.w3.org/2004/02/skos/core#note","La faisabilité d'immunocapteurs, constitués de structures Si/SiO2 greffées d'une membrane biologique contenant des anticorps, et permettant la reconnaissance des antigènes correspondants par mesure d'impédance électrique, a été étudiée. La mise au point d'immunocapteurs fiables nécessite une maîtrise parfaite de leurs propriétés électriques, en l'occurrence celles du transducteur Si/SiO2 et de la membrane biologique. Ainsi, notre principal objectif a été de développer les techniques de caractérisation électrique, adaptées à l'étude des capteurs, après chaque étape de leur élaboration. Les propriétés du transducteur Si/SiO2 conditionnent fortement le comportement électrique des futurs capteurs. En conséquence, une partie importante de notre travail a été consacrée à l'étude expérimentale des structures EOS (Electrolyte-Oxyde-Semiconducteur). Le but de celle-ci n'a pas été d'effectuer une analyse poussée des défauts des composants, mais de déterminer la réponse électrique du dispositif dans des conditions de mesure diverses. Les conditions nécessaires à des mesures reproductibles, ainsi que les paramètres \""parasites\"" pouvant modifier la réponse du dispositif mais ne provenant pas de la structure Si/SiO2 elle-même, ont été déterminées, et un modèle électrique du transducteur a été élaboré. L'application des techniques de caractérisation électrique aux transducteurs fonctionnalisés a permis de définir quelles couches de molécules sont suffisamment stables électriquement pour pouvoir servir à l'élaboration de la membrane biologique. Trois couches différentes ont été testées : des monocouches d'aminosilanes (C18) et de cyanosilanes (C4), ainsi qu'un polysiloxane élaboré par la technique SOL-GEL. Un modèle électrique de chaque couche a été élaboré. Les monocouches de silanes ont montré d'excellentes qualités diélectriques, et une bonne stabilité dans le temps, contrairement au polysiloxane. Deux types d'anticorps différents ont ensuite été couplés aux transducteurs fonctionnalisés, l'anti-alfa-foetoprotéine et l'anti-Dengue-2, donnant ainsi deux capteurs différents. Un modèle électrique des capteurs entiers a été dérivé, et la détection des antigènes correspondants a été tentée."
"http://www.idref.fr/210264594/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210264594/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210264594/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/210264594/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
