"subject","predicate","object"
"http://www.idref.fr/252943589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/252943589/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263161272297547442947"
"http://www.idref.fr/252943589/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/252943589/birth"
"http://www.idref.fr/252943589/id","http://www.w3.org/2004/02/skos/core#prefLabel","Reymond, Cédric (1991-....)"
"http://www.idref.fr/252943589/id","http://xmlns.com/foaf/0.1/name","Cédric Reymond"
"http://www.idref.fr/252943589/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/252943589/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/252943589/id","http://xmlns.com/foaf/0.1/givenName","Cédric"
"http://www.idref.fr/252943589/id","http://xmlns.com/foaf/0.1/familyName","Reymond"
"http://www.idref.fr/252943589/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en électronique à l'université de Tours en 2019"
"http://www.idref.fr/252943589/id","http://xmlns.com/foaf/0.1/gender","male"
