"subject","predicate","object"
"http://www.sudoc.fr/25516310X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/25516310X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/25516310X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069858381/id"
"http://www.sudoc.fr/25516310X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255163134/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/bibliographicCitation","Mitragyna speciosa  : aspect botanique, historique, chimique et toxicologique  / Paul Génois  ; sous la direction de Dominique Laurain-Mattar /  , 2020"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767892/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040737616/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073288640/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247066/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090263162/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661334/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/14976555X/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219054/id"
"http://www.sudoc.fr/25516310X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/25516310X/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/25516310X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
