"subject","predicate","object"
"http://www.idref.fr/084596007/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/084596007/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2526275"
"http://www.idref.fr/084596007/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000006513924"
"http://www.idref.fr/084596007/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/valerie-perrier#foaf:Person"
"http://www.idref.fr/084596007/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12238106p#foaf:Person"
"http://www.idref.fr/084596007/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/084596007/birth"
"http://www.idref.fr/084596007/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perrier, Valérie (1963-.... ; professeur en mathématiques appliquées)"
"http://www.idref.fr/084596007/id","http://xmlns.com/foaf/0.1/name","Valérie Perrier"
"http://www.idref.fr/084596007/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/084596007/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/084596007/id","http://isni.org/ontology#identifierValid","0000000006513924"
"http://www.idref.fr/084596007/id","http://xmlns.com/foaf/0.1/givenName","Valérie"
"http://www.idref.fr/084596007/id","http://xmlns.com/foaf/0.1/familyName","Perrier"
"http://www.idref.fr/084596007/id","http://www.w3.org/2004/02/skos/core#note","Spécialisée en mathématiques appliquées"
"http://www.idref.fr/084596007/id","http://xmlns.com/foaf/0.1/gender","female"
