"subject","predicate","object"
"http://www.idref.fr/087412357/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/087412357/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/087412357/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/053439244/id"
"http://www.idref.fr/087412357/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/087407582/id"
"http://www.idref.fr/087412357/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02936325X/id"
"http://www.idref.fr/087412357/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14630245w"
"http://www.idref.fr/087412357/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/087412357/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14630245
"http://www.idref.fr/087412357/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mélodies serbes"
"http://www.idref.fr/087412357/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
