"subject","predicate","object"
"http://www.sudoc.fr/102397015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/102397015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/102397015/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035678992/id"
"http://www.sudoc.fr/102397015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/102397198/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/bibliographicCitation","Marché et lien social  : une approche par l'économie solidaire et plurielle  : l'expérience de la région Nord-Pas-de-Calais  / Erick Roussel  ; sous la direction de Hassan Zaoual / [s.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033835640/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823423/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465918/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741788/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467287/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410587/id"
"http://www.sudoc.fr/102397015/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030969379/id"
"http://www.sudoc.fr/102397015/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/102397015/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217074812/id"
"http://www.sudoc.fr/102397015/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
"http://www.sudoc.fr/102397015/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/035292970/id"
