"subject","predicate","object"
"http://www.sudoc.fr/271733446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/271733446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/271733446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031766773/id"
"http://www.sudoc.fr/271733446/id","http://purl.org/dc/terms/bibliographicCitation","Keynes e l'instabilità del capitalismo  / Hyman P. Minsky  ; introduzione di Riccardo Bellofiore / Torino : Bollati Boringhieri , 2009"
"http://www.sudoc.fr/271733446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028472594/id"
"http://www.sudoc.fr/271733446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235823/id"
"http://www.sudoc.fr/271733446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028618505/id"
"http://www.sudoc.fr/271733446/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/05028018X/id"
"http://www.sudoc.fr/271733446/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/271733446/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
