"subject","predicate","object"
"http://www.idref.fr/05032862X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135103563"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#altLabel","Peintures au radium"
"http://www.idref.fr/05032862X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13510356
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peinture au radium"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027244679/id"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027835103/id"
"http://www.idref.fr/05032862X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02728252X/id"
