"subject","predicate","object"
"http://www.idref.fr/031408745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/031408745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027352188/id"
"http://www.idref.fr/031408745/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182231240"
"http://www.idref.fr/031408745/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122628550#frbr:Work"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Storie"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","'Istoria"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Historiae"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","'Istoriai"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Histories"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Historia"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoire"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Historiarum libri quinque"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","Geschichte"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#altLabel","General history"
"http://www.idref.fr/031408745/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12262855
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoires"
"http://www.idref.fr/031408745/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/grc"
"http://www.idref.fr/031408745/id","http://purl.org/dc/elements/1.1/title","Histoires"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#note","Auteur : Polybe"
"http://www.idref.fr/031408745/id","http://www.w3.org/2004/02/skos/core#note","Ouvrage historique en quarante livres couvrant la période 264-146 av. J.-C. Il n'en subsiste en entier que les cinq premiers livres"
