"subject","predicate","object"
"http://www.sudoc.fr/267043937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267043937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/121279464/id"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/190939877/id"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/151759235/id"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/06727661X/id"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/267043244/id"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/terms/bibliographicCitation","Rôle de la phosphatase alcaline non spécifique du tissu ""TNAP"" dans la calcification des plaques d'athérosclérose  / Lynn Kawtharany  ; sous la direction de David Magne et de Laurence Bessueille et de Kazem Zibara /  , 2022"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/267766424/id"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844382/id"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090968549/id"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307093/id"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/267043937/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/184219043/id"
"http://www.sudoc.fr/267043937/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/112494374/id"
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/073649325/id"
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/069748004/id"
"http://www.sudoc.fr/267043937/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022LYSE1015/id"
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/149115806/id"
"http://www.sudoc.fr/267043937/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147171318/id"
