"subject","predicate","object"
"http://www.sudoc.fr/22177128X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/22177128X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/22177128X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03215643X/id"
"http://www.sudoc.fr/22177128X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178682934/id"
"http://www.sudoc.fr/22177128X/id","http://purl.org/dc/terms/bibliographicCitation","Impact des mélanges de minéraux à macro-échelle sur la réflectance spectrale de surfaces naturelles  : étude empirique à partir de scénarios de terrain  / Ekaterina Carmina  ; sous la direction de Véronique Carrère / Lille : Atelier national de reproduction des thèses, Université de Lille III , 2015"
"http://www.sudoc.fr/22177128X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027716910/id"
"http://www.sudoc.fr/22177128X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253627/id"
"http://www.sudoc.fr/22177128X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/22177128X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03149191X/id"
"http://www.sudoc.fr/22177128X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/22177128X/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/22177128X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/033124884/id"
"http://www.sudoc.fr/22177128X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215447808/id"
"http://www.sudoc.fr/22177128X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/22177128X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/128696265/id"
