"subject","predicate","object"
"http://www.sudoc.fr/025915118/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025915118/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025915118/id","http://id.loc.gov/vocabulary/relators/com","http://www.idref.fr/074076639/id"
"http://www.sudoc.fr/025915118/id","http://id.loc.gov/vocabulary/relators/com","http://www.idref.fr/074076574/id"
"http://www.sudoc.fr/025915118/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02646098X/id"
"http://www.sudoc.fr/025915118/id","http://purl.org/dc/terms/bibliographicCitation","A bibliography of Canada's peoples, 1980-1989  Part 1, Thematic Entries  / compiled by Renée Rogers and Gabriele Scardellato / [Toronto, Ont.] : Multicultural History Society of Ontario , 1996"
"http://www.sudoc.fr/025915118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239543/id"
"http://www.sudoc.fr/025915118/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027546071/id"
"http://www.sudoc.fr/025915118/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/025915118/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
