"subject","predicate","object"
"http://www.sudoc.fr/182059227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182059227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/182059227/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027064867/id"
"http://www.sudoc.fr/182059227/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027053741/id"
"http://www.sudoc.fr/182059227/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181722658/id"
"http://www.sudoc.fr/182059227/id","http://purl.org/dc/terms/bibliographicCitation","Déterminants de l'intention de départ des salariés qualifiés  : le cas des entreprises vietnamiennes (les jeunes cadres)  / van Truong Cao  ; sous la direction de Jean-Marie Peretti /  , 2013"
"http://www.sudoc.fr/182059227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689867/id"
"http://www.sudoc.fr/182059227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818691/id"
"http://www.sudoc.fr/182059227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/182059227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263088/id"
"http://www.sudoc.fr/182059227/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/182059227/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026877066/id"
"http://www.sudoc.fr/182059227/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/166210331/id"
"http://www.sudoc.fr/182059227/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/182059227/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/034538453/id"
"http://www.sudoc.fr/182059227/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/118169408/id"
"http://www.sudoc.fr/182059227/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/182059227/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013AIXM1068/id"
"http://www.sudoc.fr/182059227/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212020560/id"
"http://www.sudoc.fr/182059227/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/182059227/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/145585387/id"
