"subject","predicate","object"
"http://www.idref.fr/02774258X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027283690/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167934619/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318997x"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit de l'informatique"
"http://www.idref.fr/02774258X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318997
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Informatique -- Droit"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034595899/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05027354X/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/130730173/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/139545662/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050573144/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027741508/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174131496/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742601/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/180746162/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187586578/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027269922/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027673006/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#note","Droit applicable à l'informatique au sens large qui englobe toutes les règles de droit applicables aux activités mettant en œuvre un moyen informatique (logiciel, progiciel, application, matériel informatique, système d'information ou tout autre outil informatique)"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028877675/id"
"http://www.idref.fr/02774258X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/149860544/id"
