"subject","predicate","object"
"http://www.sudoc.fr/157838161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/157838161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/157838161/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026713357/id"
"http://www.sudoc.fr/157838161/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029087546/id"
"http://www.sudoc.fr/157838161/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/059526157/id"
"http://www.sudoc.fr/157838161/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028472837/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/bibliographicCitation","Atti di governo  Serie VII, 1790  / Cesare Beccaria  ; a cura di Rosalba Canetta / Milano : Mediobanca , 2005"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/071586709/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479358/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744191/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728382/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822486/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026713357/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049647350/id"
"http://www.sudoc.fr/157838161/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/157838161/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218763956/id"
"http://www.sudoc.fr/157838161/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
