"subject","predicate","object"
"http://www.idref.fr/026672642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026672642/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108642911"
"http://www.idref.fr/026672642/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118876956#foaf:Person"
"http://www.idref.fr/026672642/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4925496"
"http://www.idref.fr/026672642/id","http://www.w3.org/2004/02/skos/core#altLabel","Tersánszky, J. Jenő"
"http://www.idref.fr/026672642/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026672642/death"
"http://www.idref.fr/026672642/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026672642/birth"
"http://www.idref.fr/026672642/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11887695
"http://www.idref.fr/026672642/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tersánszky, Józsi Jenő (1888-1969)"
"http://www.idref.fr/026672642/id","http://xmlns.com/foaf/0.1/name","Józsi Jenő Tersánszky"
"http://www.idref.fr/026672642/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/026672642/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/026672642/id","http://isni.org/ontology#identifierValid","0000000108642911"
"http://www.idref.fr/026672642/id","http://xmlns.com/foaf/0.1/givenName","Józsi Jenő"
"http://www.idref.fr/026672642/id","http://xmlns.com/foaf/0.1/familyName","Tersánszky"
