"subject","predicate","object"
"http://www.idref.fr/226530167/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226530167/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226530167/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027542084/id"
"http://www.idref.fr/226530167/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/179979728/id"
"http://www.idref.fr/226530167/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070445834/id"
"http://www.idref.fr/226530167/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193763702/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Guides d'ondes"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Oscillateurs"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Nanotechnologie"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Dispositifs intégrés"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Oxydation"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Conversion de fréquence"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Optique non linéaire"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/subject","Semiconducteurs"
"http://www.idref.fr/226530167/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oscillateur paramétrique optique en guides d'ondes AlGaAs/A10x"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306178/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282570/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842312/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031918247/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027360067/id"
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/title","Oscillateur paramétrique optique en guides d'ondes AlGaAs/A10x"
"http://www.idref.fr/226530167/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.idref.fr/226530167/id","http://www.w3.org/2004/02/skos/core#note","This PhD work is about the experimental demonstration of an optical parametric oscillator (OPO; in AlGaAs/A10x waveguides. Inserting thin aluminum oxide (A10x) layers in the GaAs guiding core of the waveguide at a sub-wavelength scale allows us to artificially reach the birefringence which is necessary to get an efficient nonlinear interaction between a TMOO pump at 1064 nm and TE00 signal and idler around 2128 nm. After defining an optical signal and idler-resonant cavity by the means of dielectric mirrors, the oscillation threshold is reached with an internai pump power of 210 mW. This result is the first demonstration of a guided-wave semiconductor OPO in the near infrared. In a second part, we tried to improve the performances of this device following three different paths. The first is the reduction of the propagation losses through a better control of the oxidation step and the insertion of GaInP barriers on each side of the oxidized layers. The second development path is a change in the optical cavity configuration : using a double pump pass cavity has enabled us to slightly reduce the oscillation threshold. The third explored path is the thermal protection of the sample with a glass layer deposited on the top of the waveguides. A part of this PhD work has also been devoted to a similar device for the emission of a coherent radiation around 2000 nm by second harmonic generation from a quantum cascade laser emitting around 4500 nm."
"http://www.idref.fr/226530167/id","http://www.w3.org/2004/02/skos/core#note","Ce travail de thèse porte sur la réalisation expérimentale d'un oscillateur paramétrique optique (OPO) en guides d'ondes AlGaAs/A10x. L'insertion de fines couches d'oxyde d'aluminium (A10x) dans un coeur guidant en GaAs à une échelle sub-longueur d'onde permet d'obtenir artificiellement la biréfringence nécessaire pour obtenir une interaction non linéaire efficace entre une onde de pompe TMOO à 1064 nm et des ondes signal et complémentaire TE00 autour de 2128 nm. Après définition d'une cavité optique résonnante pour les ondes signal et complémentaire grâce au dépôt de miroirs diélectriques sur les facettes du guide, le seuil d'oscillation est atteint pour une puissance de pompe de 210 mW. Ce résultat constitue la première démonstration d'un OPO en guide d'ondes semi-conducteur dans le proche infrarouge. Dans un second temps, nous avons cherché à améliorer les performances de ce dispositif en explorant trois pistes. La première a été la réduction des pertes de propagation par un meilleur contrôle de l'étape d'oxydation et par l'insertion de barrières de GaInP de part et d'autre des couches oxydées. Le deuxième axe de développement a été l'utilisation d'une cavité à double passage de la pompe qui a permis de réduire légèrement le seuil d'oscillation. La troisième piste explorée est la protection thermique de l'échantillon par une couche de verre déposée sur les guides d'ondes. Une partie de cette thèse a par ailleurs été consacrée à un dispositif similaire visant à obtenir une radiation cohérente autour de 2000 nm par génération de second harmonique d'un laser à cascade quantique émettant autour de 4500 nm."
"http://www.idref.fr/226530167/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226530167/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226530167/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/226530167/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
