"subject","predicate","object"
"http://www.idref.fr/244417938/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/244417938/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1872159234101603370558"
"http://www.idref.fr/244417938/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/244417938/birth"
"http://www.idref.fr/244417938/id","http://www.w3.org/2004/02/skos/core#prefLabel","Trably, Laurianne (19..-....)"
"http://www.idref.fr/244417938/id","http://xmlns.com/foaf/0.1/name","Laurianne Trably"
"http://www.idref.fr/244417938/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/244417938/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/244417938/id","http://xmlns.com/foaf/0.1/givenName","Laurianne"
"http://www.idref.fr/244417938/id","http://xmlns.com/foaf/0.1/familyName","Trably"
"http://www.idref.fr/244417938/id","http://xmlns.com/foaf/0.1/gender","female"
