"subject","predicate","object"
"http://www.idref.fr/070427445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070427445/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190590571"
"http://www.idref.fr/070427445/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000430952555"
"http://www.idref.fr/070427445/id","http://www.w3.org/2004/02/skos/core#prefLabel","Klosek, Vincent"
"http://www.idref.fr/070427445/id","http://xmlns.com/foaf/0.1/name","Vincent Klosek"
"http://www.idref.fr/070427445/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070427445/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070427445/id","http://isni.org/ontology#identifierValid","0000000430952555"
"http://www.idref.fr/070427445/id","http://xmlns.com/foaf/0.1/givenName","Vincent"
"http://www.idref.fr/070427445/id","http://xmlns.com/foaf/0.1/familyName","Klosek"
"http://www.idref.fr/070427445/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat d'université en Physique et Chimie de la Matière et des Matériaux (Nancy 1, 2002)"
"http://www.idref.fr/070427445/id","http://xmlns.com/foaf/0.1/gender","male"
