"subject","predicate","object"
"http://www.sudoc.fr/143920766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/143920766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/143920766/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38366333g"
"http://www.sudoc.fr/143920766/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/026420848/id"
"http://www.sudoc.fr/143920766/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/081474717/id"
"http://www.sudoc.fr/143920766/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/117453412/id"
"http://www.sudoc.fr/143920766/id","http://purl.org/dc/terms/bibliographicCitation","Vivre, s'organiser, lutter aux Philippines  / Véronique Iteman, réal.   ; Julie Bataille, Jean-Claude Donda, Vincent Louvriere... [et al.], voix / [Paris] : [Secours catholique (France) [éd.]] , [1996 (DL)]"
"http://www.sudoc.fr/143920766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030785219/id"
"http://www.sudoc.fr/143920766/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/026420848/id"
"http://www.sudoc.fr/143920766/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/143920766/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
