"subject","predicate","object"
"http://www.sudoc.fr/142872709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142872709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/060806044/id"
"http://www.sudoc.fr/142872709/id","http://purl.org/dc/terms/bibliographicCitation","Irma Vep  / Olivier Assayas, réal., scénario  ; Maggie Cheung, Jean-Pierre Léaud, Nathalie Richard,... [et al.], act. / [Paris] : MK2"
"http://www.sudoc.fr/142872709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067614/id"
"http://www.sudoc.fr/142872709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/083048316/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/094967466/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027798631/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/029448743/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/074754297/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058590250/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/051623676/id"
"http://www.sudoc.fr/142872709/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070517711/id"
"http://www.sudoc.fr/142872709/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219931550/id"
"http://www.sudoc.fr/142872709/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
