"subject","predicate","object"
"http://www.idref.fr/080595340/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080595340/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159645767#foaf:Person"
"http://www.idref.fr/080595340/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055703791"
"http://www.idref.fr/080595340/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79224690"
"http://www.idref.fr/080595340/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15964576
"http://www.idref.fr/080595340/id","http://www.w3.org/2004/02/skos/core#prefLabel","Asseh, Herwann (danseur)"
"http://www.idref.fr/080595340/id","http://xmlns.com/foaf/0.1/name","Herwann Asseh"
"http://www.idref.fr/080595340/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/080595340/id","http://isni.org/ontology#identifierValid","0000000055703791"
"http://www.idref.fr/080595340/id","http://xmlns.com/foaf/0.1/givenName","Herwann"
"http://www.idref.fr/080595340/id","http://xmlns.com/foaf/0.1/familyName","Asseh"
"http://www.idref.fr/080595340/id","http://www.w3.org/2004/02/skos/core#note","Danseur"
"http://www.idref.fr/080595340/id","http://xmlns.com/foaf/0.1/gender","male"
