"subject","predicate","object"
"http://www.idref.fr/026859874/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026859874/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11902403g#foaf:Person"
"http://www.idref.fr/026859874/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110211379"
"http://www.idref.fr/026859874/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Louis_Favoreu"
"http://www.idref.fr/026859874/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/149443"
"http://www.idref.fr/026859874/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12308128"
"http://www.idref.fr/026859874/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026859874/birth"
"http://www.idref.fr/026859874/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026859874/death"
"http://www.idref.fr/026859874/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11902403
"http://www.idref.fr/026859874/id","http://www.w3.org/2004/02/skos/core#prefLabel","Favoreu, Louis (1936-2004 ; juriste)"
"http://www.idref.fr/026859874/id","http://xmlns.com/foaf/0.1/name","Louis Favoreu"
"http://www.idref.fr/026859874/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026859874/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026859874/id","http://isni.org/ontology#identifierValid","0000000110211379"
"http://www.idref.fr/026859874/id","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://www.idref.fr/026859874/id","http://xmlns.com/foaf/0.1/familyName","Favoreu"
"http://www.idref.fr/026859874/id","http://rdaregistry.info/Elements/u/P60492","Juriste, agrégé des facultés de droit, professeur honoraire de l'Université de droit, d'économie et des sciences d'Aix-Marseille (en 1988). - Président de l'Association française des constitutionnalistes, codirecteur de la \""Revue française de droit constitutionnel\"" (en 1992)"
"http://www.idref.fr/026859874/id","http://xmlns.com/foaf/0.1/gender","male"
