"subject","predicate","object"
"http://www.idref.fr/243559836/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/243559836/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104151110816137062140"
"http://www.idref.fr/243559836/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/gourguen-davtian#foaf:Person"
"http://www.idref.fr/243559836/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/251472"
"http://www.idref.fr/243559836/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6453-208X"
"http://www.idref.fr/243559836/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/243559836/birth"
"http://www.idref.fr/243559836/id","http://www.w3.org/2004/02/skos/core#prefLabel","Davtian, Gourguèn"
"http://www.idref.fr/243559836/id","http://xmlns.com/foaf/0.1/name","Gourguèn Davtian"
"http://www.idref.fr/243559836/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/243559836/id","http://xmlns.com/foaf/0.1/givenName","Gourguèn"
"http://www.idref.fr/243559836/id","http://xmlns.com/foaf/0.1/familyName","Davtian"
"http://www.idref.fr/243559836/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Géographie à Nice en 1998"
"http://www.idref.fr/243559836/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/243559836/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6453-208X"
