"subject","predicate","object"
"http://www.sudoc.fr/017567963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017567963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017567963/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/111110122/id"
"http://www.sudoc.fr/017567963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192305506/id"
"http://www.sudoc.fr/017567963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059371889/id"
"http://www.sudoc.fr/017567963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260526150/id"
"http://www.sudoc.fr/017567963/id","http://purl.org/dc/terms/bibliographicCitation","Antiquités anglo-normandes de Ducarel  / traduites de l'anglais par A. L. Léchaudé d'Anisy  ; [lithographies de G. Engelmann] / Caen : Chez Mancel, libraire-éditeur , 1823-[1824]"
"http://www.sudoc.fr/017567963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027987728/id"
"http://www.sudoc.fr/017567963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027287645/id"
"http://www.sudoc.fr/017567963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269205/id"
"http://www.sudoc.fr/017567963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050552422/id"
"http://www.sudoc.fr/017567963/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/059372044/id"
"http://www.sudoc.fr/017567963/id","http://purl.org/dc/elements/1.1/date",1823
"http://www.sudoc.fr/017567963/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215323610/id"
"http://www.sudoc.fr/017567963/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
