"subject","predicate","object"
"http://www.sudoc.fr/122211898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122211898/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028829468/id"
"http://www.sudoc.fr/122211898/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076300005/id"
"http://www.sudoc.fr/122211898/id","http://purl.org/dc/terms/bibliographicCitation","La première industrialisation  : (1750-1880)  / Nadège Sougy,... Patrick Verley,... / Paris : La documentation Française , DL 2008"
"http://www.sudoc.fr/122211898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027733033/id"
"http://www.sudoc.fr/122211898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.sudoc.fr/122211898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468305/id"
"http://www.sudoc.fr/122211898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/122211898/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/122211898/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204944015/id"
"http://www.sudoc.fr/122211898/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
