"subject","predicate","object"
"http://www.idref.fr/059301074/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/059301074/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13621735v"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#altLabel","Handicapés physiques"
"http://www.idref.fr/059301074/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13621735
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#prefLabel","Handicapés sensoriels"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027816664/id"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027595218/id"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027458857/id"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/059301074/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027233529/id"
