"subject","predicate","object"
"http://www.sudoc.fr/011039248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011039248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011039248/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035438304/id"
"http://www.sudoc.fr/011039248/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035438401/id"
"http://www.sudoc.fr/011039248/id","http://purl.org/dc/terms/bibliographicCitation","A survey of persian art  Volume II, Text  : from prehistoric times to the present  : Sāsānian periods  / [edited by] Arthur Upham Pope,... Phyllis Ackermann,...  ; [produced under the direction of Jay and Sumi Gluck]/ [3rd edition, 2nd printing] / Ashiya (Japan) : Sopa , 1981"
"http://www.sudoc.fr/011039248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318524/id"
"http://www.sudoc.fr/011039248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269361/id"
"http://www.sudoc.fr/011039248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318540/id"
"http://www.sudoc.fr/011039248/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/035441216/id"
"http://www.sudoc.fr/011039248/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/011039248/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
