"subject","predicate","object"
"http://www.idref.fr/219257140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219257140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219257140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095645160/id"
"http://www.idref.fr/219257140/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095645403/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Thorax -- Chirurgie"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Soins postopératoires -- Dissertation universitaire"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Pneumonectomie"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Poumon -- Cancer -- Chirurgie"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Soins postopératoires -- Dissertations universitaires comme sujet"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Drains thoraciques -- Dissertations universitaires comme sujet"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/subject","Drains thoraciques -- Dissertation universitaire"
"http://www.idref.fr/219257140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les pneumonectomies sans drains, à propos de 28 cas opérés au CHU de Limoges"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040805387/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027786196/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266184/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839486/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/079019854/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040695530/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040763668/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223035/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/title","Les pneumonectomies sans drains, à propos de 28 cas opérés au CHU de Limoges"
"http://www.idref.fr/219257140/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027950751/id"
"http://www.idref.fr/219257140/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219257140/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219257140/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/219257140/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
