"subject","predicate","object"
"http://www.idref.fr/03142550X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/03142550X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/03142550X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121564938"
"http://www.idref.fr/03142550X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873673q#foaf:Organization"
"http://www.idref.fr/03142550X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129750491"
"http://www.idref.fr/03142550X/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque populaire (Chartres)"
"http://www.idref.fr/03142550X/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliotheca publica Civitatis carnotensis"
"http://www.idref.fr/03142550X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873673
"http://www.idref.fr/03142550X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque municipale (Chartres)"
"http://www.idref.fr/03142550X/id","http://xmlns.com/foaf/0.1/name","Bibliothèque municipale (Chartres)"
"http://www.idref.fr/03142550X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03142550X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03142550X/id","http://isni.org/ontology#identifierValid","0000000121564938"
