"subject","predicate","object"
"http://www.idref.fr/030067081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030067081/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89048916"
"http://www.idref.fr/030067081/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010859100X"
"http://www.idref.fr/030067081/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12155799p#foaf:Person"
"http://www.idref.fr/030067081/id","http://www.w3.org/2004/02/skos/core#altLabel","Wright of Derby, Joseph"
"http://www.idref.fr/030067081/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030067081/death"
"http://www.idref.fr/030067081/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030067081/birth"
"http://www.idref.fr/030067081/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12155799
"http://www.idref.fr/030067081/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wright, Joseph (1734-1797)"
"http://www.idref.fr/030067081/id","http://xmlns.com/foaf/0.1/name","Joseph Wright"
"http://www.idref.fr/030067081/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/030067081/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/030067081/id","http://isni.org/ontology#identifierValid","000000010859100X"
"http://www.idref.fr/030067081/id","http://xmlns.com/foaf/0.1/givenName","Joseph"
"http://www.idref.fr/030067081/id","http://xmlns.com/foaf/0.1/familyName","Wright"
"http://www.idref.fr/030067081/id","http://rdaregistry.info/Elements/u/P60492","Peintre anglais"
"http://www.idref.fr/030067081/id","http://xmlns.com/foaf/0.1/gender","male"
