"subject","predicate","object"
"http://www.idref.fr/205253423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205253423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205253423/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02714464X/id"
"http://www.idref.fr/205253423/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081131801/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Psychiatrie"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Foetus"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Relations mère-foetus -- psychologie"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Échanges foetomaternels"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Embryologie du comportement"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Foetus avorté"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Périnatologie"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Avortement thérapeutique -- Psychologie"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/subject","Psychologie prénatale"
"http://www.idref.fr/205253423/id","http://www.w3.org/2004/02/skos/core#prefLabel","La psychiatrie fœtale"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767426/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653196/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961660/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073290661/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040757013/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04070646X/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073294543/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/title","La psychiatrie fœtale"
"http://www.idref.fr/205253423/id","http://www.w3.org/2004/02/skos/core#note","La psychanalyse a sa place dans l'accompagnement des futurs parents, au moment de la première échographie et à plus forte raison lors de la découverte d'une quelconque anomalie. Cet ouvrage fait la synthèse de quinze ans d'expérience clinique et montre les enjeux du diagnostic périnatal"
"http://www.idref.fr/205253423/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205253423/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205253423/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/205253423/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
