"subject","predicate","object"
"http://www.sudoc.fr/006457215/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006457215/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006457215/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34606923j"
"http://www.sudoc.fr/006457215/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026914522/id"
"http://www.sudoc.fr/006457215/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/147395933/id"
"http://www.sudoc.fr/006457215/id","http://purl.org/dc/terms/bibliographicCitation","Aux origines du Front de libération nationale  : la scission du P.P.A.-M.T.L.D.   : contribution à l'histoire du populisme révolutionnaire en Algérie  / Mohammed Harbi / Paris : Christian Bourgois , DL 1975"
"http://www.sudoc.fr/006457215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026411679/id"
"http://www.sudoc.fr/006457215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030184428/id"
"http://www.sudoc.fr/006457215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268853/id"
"http://www.sudoc.fr/006457215/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/006457215/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/253666740/id"
"http://www.sudoc.fr/006457215/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
