"subject","predicate","object"
"http://www.idref.fr/125142447/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/125142447/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15672610s"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#notation","940"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#altLabel","Tulipomania (Pays-Bas ; 1634-1637)"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#altLabel","Tulipes, Spéculation sur les (Pays-Bas ; 1634-1637)"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#altLabel","Spéculation sur les bulbes de tulipe (Pays-Bas ; 1634-1637)"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#altLabel","Tulpenwaede (1634-1637)"
"http://www.idref.fr/125142447/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15672610
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tulipomanie (Pays-Bas ; 1634-1637)"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#note","Mouvement spéculatif sur les bulbes de tulipe aux Pays-Bas, qui culmina en 1636-1637 et s'acheva par un krach en 1637"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027645924/id"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02903146X/id"
"http://www.idref.fr/125142447/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028624513/id"
