"subject","predicate","object"
"http://www.sudoc.fr/043944019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043944019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043944019/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/092020445/id"
"http://www.sudoc.fr/043944019/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169475654/id"
"http://www.sudoc.fr/043944019/id","http://purl.org/dc/terms/bibliographicCitation","RECONSTRUCTION 3D DE COURBES PARAMETRIQUES POLYNOMIALES PAR FILTRAGE TEMPOREL. APPROCHE PAR COOPERATION VISION PAR ORDINATEUR/INFOGRAPHIE. APPLICATION AUX SCENES ROUTIERES  / Frédéric Chausse  ; sous la direction de C. Thibaud / [S.l.] : [s.n.] , 1994"
"http://www.sudoc.fr/043944019/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043944019/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403102/id"
"http://www.sudoc.fr/043944019/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/043944019/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247228354/id"
"http://www.sudoc.fr/043944019/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
