"subject","predicate","object"
"http://www.idref.fr/079460909/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079460909/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079460682/id"
"http://www.idref.fr/079460909/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081333157"
"http://www.idref.fr/079460909/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139310887#foaf:Person"
"http://www.idref.fr/079460909/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54335469"
"http://www.idref.fr/079460909/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079460909/birth"
"http://www.idref.fr/079460909/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13931088
"http://www.idref.fr/079460909/id","http://www.w3.org/2004/02/skos/core#prefLabel","Iommi, Tony (1948-....)"
"http://www.idref.fr/079460909/id","http://xmlns.com/foaf/0.1/name","Tony Iommi"
"http://www.idref.fr/079460909/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/079460909/id","http://isni.org/ontology#identifierValid","0000000081333157"
"http://www.idref.fr/079460909/id","http://xmlns.com/foaf/0.1/givenName","Tony"
"http://www.idref.fr/079460909/id","http://xmlns.com/foaf/0.1/familyName","Iommi"
"http://www.idref.fr/079460909/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Birmingham (GB)"
"http://www.idref.fr/079460909/id","http://www.w3.org/2004/02/skos/core#note","Guitariste de hard rock. Membre de Black Sabbath"
"http://www.idref.fr/079460909/id","http://xmlns.com/foaf/0.1/gender","male"
