"subject","predicate","object"
"http://www.idref.fr/080234798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080234798/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055255474"
"http://www.idref.fr/080234798/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74169486"
"http://www.idref.fr/080234798/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/287457"
"http://www.idref.fr/080234798/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15575391b#foaf:Person"
"http://www.idref.fr/080234798/id","http://www.w3.org/2004/02/skos/core#altLabel","Bonnichon Combès, Yolande"
"http://www.idref.fr/080234798/id","http://www.w3.org/2004/02/skos/core#altLabel","Bonnichon, Yolande"
"http://www.idref.fr/080234798/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080234798/death"
"http://www.idref.fr/080234798/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080234798/birth"
"http://www.idref.fr/080234798/id","http://www.w3.org/2004/02/skos/core#prefLabel","Combès, Yolande (19..-....)"
"http://www.idref.fr/080234798/id","http://xmlns.com/foaf/0.1/name","Yolande Combès"
"http://www.idref.fr/080234798/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/080234798/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/080234798/id","http://isni.org/ontology#identifierValid","0000000055255474"
"http://www.idref.fr/080234798/id","http://xmlns.com/foaf/0.1/givenName","Yolande"
"http://www.idref.fr/080234798/id","http://xmlns.com/foaf/0.1/familyName","Combès"
"http://www.idref.fr/080234798/id","http://rdaregistry.info/Elements/u/P60492","Professeure en sciences de l’information et de la communication à l’Université Paris 13. Elle y a débuté comme chargée de cours en 1986. Enseignante-chercheuse spécialisée dans l’industrialisation de la formation, les formes de mise en marché des télé-services dans les milieux professionnels et l’étude des innovations technologiques au sein de différents champs sociaux."
"http://www.idref.fr/080234798/id","http://rdaregistry.info/Elements/u/P60492","Auteur(e) d'une thèse de 3e cycle en sciences de l'information et de la communication (Grenoble 3, 1985) et d'une habilitation à diriger des recherches en sciences de l'information et de la communication (Lille 3, 2004)"
"http://www.idref.fr/080234798/id","http://xmlns.com/foaf/0.1/gender","female"
