"subject","predicate","object"
"http://www.sudoc.fr/267698569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267698569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/267698569/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb47182950s"
"http://www.sudoc.fr/267698569/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/275034348/id"
"http://www.sudoc.fr/267698569/id","http://purl.org/dc/terms/bibliographicCitation","Antonin le Pieux, 138-161  / [Jean Lacourt] / [Igé] : Jean Lacourt , DL 2022"
"http://www.sudoc.fr/267698569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546643/id"
"http://www.sudoc.fr/267698569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074477226/id"
"http://www.sudoc.fr/267698569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/267698569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028011155/id"
"http://www.sudoc.fr/267698569/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267698569/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
