"subject","predicate","object"
"http://www.sudoc.fr/184079632/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/184079632/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184079632/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38388001x"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/176953159/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/035472375/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/086019201/id"
"http://www.sudoc.fr/184079632/id","http://purl.org/dc/terms/bibliographicCitation","Invasion Los Angeles  / John Carpenter, réal., comp.  ; Ray Nelson, aut. adapté  ; Frank Armitage, scénario Alan Howarh, comp.  ; Roddy Piper, Keith David, Meg Foster... [et al.], act. / [Neuilly-sur-Seine] : [Film office editions [éd.]] , [1997 (DL)]"
"http://www.sudoc.fr/184079632/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180641565/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/035472375/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069906254/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069906432/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069906971/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/027046117/id"
"http://www.sudoc.fr/184079632/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/060157658/id"
"http://www.sudoc.fr/184079632/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/184079632/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
