"subject","predicate","object"
"http://www.idref.fr/211611883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211611883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211611883/id","http://purl.org/dc/elements/1.1/subject","Hammond-Tooke, W.D."
"http://www.idref.fr/211611883/id","http://purl.org/dc/elements/1.1/subject","Hammond-Tooke, William David (1926-....) "
"http://www.idref.fr/211611883/id","http://purl.org/dc/elements/1.1/subject","Ethnologie -- Afrique du Sud"
"http://www.idref.fr/211611883/id","http://purl.org/dc/elements/1.1/subject","Ethnology -- South Africa"
"http://www.idref.fr/211611883/id","http://www.w3.org/2004/02/skos/core#prefLabel","Culture and the commonplace, anthropological essays in honour of David Hammond-Tooke"
"http://www.idref.fr/211611883/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/211611883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027874591/id"
"http://www.idref.fr/211611883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028008022/id"
"http://www.idref.fr/211611883/id","http://purl.org/dc/elements/1.1/title","Culture and the commonplace, anthropological essays in honour of David Hammond-Tooke"
"http://www.idref.fr/211611883/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211611883/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211611883/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/211611883/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
