"subject","predicate","object"
"http://www.idref.fr/097412678/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/097412678/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153656819#foaf:Person"
"http://www.idref.fr/097412678/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121276688"
"http://www.idref.fr/097412678/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34756998"
"http://www.idref.fr/097412678/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/097412678/death"
"http://www.idref.fr/097412678/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/097412678/birth"
"http://www.idref.fr/097412678/id","http://www.w3.org/2004/02/skos/core#prefLabel","García Cubas, Antonio (1832-1912)"
"http://www.idref.fr/097412678/id","http://xmlns.com/foaf/0.1/name","Antonio García Cubas"
"http://www.idref.fr/097412678/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3996063/"
"http://www.idref.fr/097412678/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/097412678/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/097412678/id","http://isni.org/ontology#identifierValid","0000000121276688"
"http://www.idref.fr/097412678/id","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://www.idref.fr/097412678/id","http://xmlns.com/foaf/0.1/familyName","García Cubas"
"http://www.idref.fr/097412678/id","http://rdaregistry.info/Elements/u/P60492","Historien, géographe"
"http://www.idref.fr/097412678/id","http://xmlns.com/foaf/0.1/gender","male"
