"subject","predicate","object"
"http://www.sudoc.fr/169508544/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/169508544/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169508544/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb381606832"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/095115366/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/078021146/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/029256577/id"
"http://www.sudoc.fr/169508544/id","http://purl.org/dc/terms/bibliographicCitation","Highlander  / Russel Mulcahy, réal  ; Gregory Widen, Peter Bellwood, Larry Ferguson, scénario  ; Gerry Fisher, photo  ; Queen, mus  ; Christophe Lambert (Connor Mac Leod), Sean Connery (Ramirez), Roxanne Hart (Brenda Wyatt), Clancy Brown (Le Kurgan)...[et al] / [Paris] : [Cannon vidéo [éd.]] , [1987 (DL)]"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/152332731/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/028908651/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/028688457/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/25157928X/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/152203990/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/182449440/id"
"http://www.sudoc.fr/169508544/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/033171254/id"
"http://www.sudoc.fr/169508544/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/169508544/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/169508544/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
