"subject","predicate","object"
"http://www.idref.fr/110738292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/110738292/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059288089"
"http://www.idref.fr/110738292/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150835834#foaf:Person"
"http://www.idref.fr/110738292/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15063339"
"http://www.idref.fr/110738292/id","http://www.w3.org/2004/02/skos/core#altLabel","González, Silvia María Pérez"
"http://www.idref.fr/110738292/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/110738292/birth"
"http://www.idref.fr/110738292/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pérez González, Silvia María (19..-....)"
"http://www.idref.fr/110738292/id","http://xmlns.com/foaf/0.1/name","Silvia María Pérez González"
"http://www.idref.fr/110738292/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/110738292/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/110738292/id","http://isni.org/ontology#identifierValid","0000000059288089"
"http://www.idref.fr/110738292/id","http://xmlns.com/foaf/0.1/givenName","Silvia María"
"http://www.idref.fr/110738292/id","http://xmlns.com/foaf/0.1/familyName","Pérez González"
"http://www.idref.fr/110738292/id","http://rdaregistry.info/Elements/u/P60492","Médiéviste. Professeur d'histoire médiévale, Universidad Pablo Olavide de Sevilla, Espagne (en 2022)"
"http://www.idref.fr/110738292/id","http://xmlns.com/foaf/0.1/gender","female"
