"subject","predicate","object"
"http://www.idref.fr/178549924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/178549924/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16948872c#foaf:Person"
"http://www.idref.fr/178549924/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72712391"
"http://www.idref.fr/178549924/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116707412"
"http://www.idref.fr/178549924/id","http://www.w3.org/2004/02/skos/core#altLabel","Соболев, Л. И."
"http://www.idref.fr/178549924/id","http://www.w3.org/2004/02/skos/core#altLabel","Sobolev, L. I."
"http://www.idref.fr/178549924/id","http://www.w3.org/2004/02/skos/core#altLabel","Соболев, Лев Иосифович (1946-....)"
"http://www.idref.fr/178549924/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/178549924/birth"
"http://www.idref.fr/178549924/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sobolev, Lev Iosifovič (1946-....)"
"http://www.idref.fr/178549924/id","http://xmlns.com/foaf/0.1/name","Лев Иосифович Соболев"
"http://www.idref.fr/178549924/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/178549924/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/178549924/id","http://isni.org/ontology#identifierValid","0000000116707412"
"http://www.idref.fr/178549924/id","http://xmlns.com/foaf/0.1/givenName","Лев Иосифович"
"http://www.idref.fr/178549924/id","http://xmlns.com/foaf/0.1/familyName","Соболев"
"http://www.idref.fr/178549924/id","http://rdaregistry.info/Elements/u/P60492","Philologue, critique littéraire et spécialiste de la littérature russe"
"http://www.idref.fr/178549924/id","http://xmlns.com/foaf/0.1/gender","male"
