"subject","predicate","object"
"http://www.sudoc.fr/05103025X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05103025X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05103025X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137040318/id"
"http://www.sudoc.fr/05103025X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086101331/id"
"http://www.sudoc.fr/05103025X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028325184/id"
"http://www.sudoc.fr/05103025X/id","http://purl.org/dc/terms/bibliographicCitation","Forschungsreise durch Sibirien, 1720-1727  1, Tagebuchaufzeichnungen, 1721-1722  / D. G. Messerschmidt  ; herausgegeben von E. Winter und N.A. Figurovskij  ; mit einem Vorwort von W. Steinitz und A.V. Topciev / Berlin : Akademie-Verlag , 1962"
"http://www.sudoc.fr/05103025X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/05103025X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/097470546/id"
"http://www.sudoc.fr/05103025X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/137054696/id"
"http://www.sudoc.fr/05103025X/id","http://purl.org/dc/elements/1.1/date",1962
"http://www.sudoc.fr/05103025X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239366263/id"
"http://www.sudoc.fr/05103025X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
