"subject","predicate","object"
"http://www.idref.fr/076326993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076326993/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/ldaniel#foaf:Person"
"http://www.idref.fr/076326993/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221465997"
"http://www.idref.fr/076326993/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359810342"
"http://www.idref.fr/076326993/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5016-4589"
"http://www.idref.fr/076326993/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145239575#foaf:Person"
"http://www.idref.fr/076326993/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076326993/birth"
"http://www.idref.fr/076326993/id","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel, Laurent (1976-.... ; Spécialiste en Génie Electrique)"
"http://www.idref.fr/076326993/id","http://xmlns.com/foaf/0.1/name","Laurent Daniel"
"http://www.idref.fr/076326993/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/076326993/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/076326993/id","http://isni.org/ontology#identifierValid","0000000359810342"
"http://www.idref.fr/076326993/id","http://xmlns.com/foaf/0.1/givenName","Laurent"
"http://www.idref.fr/076326993/id","http://xmlns.com/foaf/0.1/familyName","Daniel"
"http://www.idref.fr/076326993/id","http://rdaregistry.info/Elements/u/P60492","Président du jury lors d'une thèse soutenue à l'INSA Lyon en 2022"
"http://www.idref.fr/076326993/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en sciences : Mécanique, Génie mécanique, Génie civil (ENS Cachan, 2003)"
"http://www.idref.fr/076326993/id","http://rdaregistry.info/Elements/u/P60492","Co-directeur d'une thèse soutenue à l'Université Pierre et Marie Curie, Paris en 2012"
"http://www.idref.fr/076326993/id","http://rdaregistry.info/Elements/u/P60492","Président du jury et rapporteur lors d'une thèse soutenue à l'INSA Lyon en 2023"
"http://www.idref.fr/076326993/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/076326993/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5016-4589"
