"subject","predicate","object"
"http://www.idref.fr/028554388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028554388/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44315378"
"http://www.idref.fr/028554388/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12036695p#foaf:Person"
"http://www.idref.fr/028554388/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081224612"
"http://www.idref.fr/028554388/id","http://www.w3.org/2004/02/skos/core#altLabel","Plivier, Theodor"
"http://www.idref.fr/028554388/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028554388/death"
"http://www.idref.fr/028554388/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028554388/birth"
"http://www.idref.fr/028554388/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12036695
"http://www.idref.fr/028554388/id","http://www.w3.org/2004/02/skos/core#prefLabel","Plievier, Theodor (1892-1955 ; romancier)"
"http://www.idref.fr/028554388/id","http://xmlns.com/foaf/0.1/name","Theodor Plievier"
"http://www.idref.fr/028554388/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/028554388/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/028554388/id","http://isni.org/ontology#identifierValid","0000000081224612"
"http://www.idref.fr/028554388/id","http://xmlns.com/foaf/0.1/givenName","Theodor"
"http://www.idref.fr/028554388/id","http://xmlns.com/foaf/0.1/familyName","Plievier"
"http://www.idref.fr/028554388/id","http://rdaregistry.info/Elements/u/P60492","Romancier"
"http://www.idref.fr/028554388/id","http://xmlns.com/foaf/0.1/gender","male"
