"subject","predicate","object"
"http://www.sudoc.fr/002752395/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002752395/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002752395/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35546344n"
"http://www.sudoc.fr/002752395/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035243155/id"
"http://www.sudoc.fr/002752395/id","http://purl.org/dc/terms/bibliographicCitation","Faulkner's subject  : a cosmos no one owns  / Philip M. Weinstein / Cambridge : Cambridge university press"
"http://www.sudoc.fr/002752395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/002752395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242765/id"
"http://www.sudoc.fr/002752395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026859041/id"
"http://www.sudoc.fr/002752395/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213761688/id"
"http://www.sudoc.fr/002752395/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
