"subject","predicate","object"
"http://www.sudoc.fr/240950364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/240950364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/240950364/id","http://id.loc.gov/vocabulary/relators/mte","http://www.idref.fr/108871991/id"
"http://www.sudoc.fr/240950364/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/074280333/id"
"http://www.sudoc.fr/240950364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030261384/id"
"http://www.sudoc.fr/240950364/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/083962727/id"
"http://www.sudoc.fr/240950364/id","http://purl.org/dc/terms/bibliographicCitation","Joannis Meursii operum volumen septimum, ex recensione Joannis Lamii, lucubrationes quae in eo continentur sequens pagina indicat"
"http://www.sudoc.fr/240950364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724668X/id"
"http://www.sudoc.fr/240950364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/240950364/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/135298458/id"
"http://www.sudoc.fr/240950364/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/129056499/id"
"http://www.sudoc.fr/240950364/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
