"subject","predicate","object"
"http://www.idref.fr/027503372/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027503372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032916345/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027296369/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189467665/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119528802"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#notation","520"
"http://www.idref.fr/027503372/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11952880
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#prefLabel","Planètes"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029480744/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035322225/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027828638/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027795349/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027402460/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033046050/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029565545/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/200158643/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027306445/id"
"http://www.idref.fr/027503372/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027220354/id"
