"subject","predicate","object"
"http://www.sudoc.fr/111242657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111242657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111242657/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/111242657/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/111238188/id"
"http://www.sudoc.fr/111242657/id","http://purl.org/dc/terms/bibliographicCitation","Kitāb al-sulūk li-maʿrifat͏̈ duwal al-mulūk  Al-ǧuzʾ al-tānī, al-qism al-tānī, 729-741 H, 1328-1340 M  / li-Taqī al-Dīn Aḥmad ibn ʿAlī al-Maqrīzī  ; qāma bi-našrihi Muḥammad Muṣtafá Ziyādat͏̈ / al-Qāhirat : Maṭbaʿat luǧnat al-taʾlīf wal-tarǧamat wal-našr , 1942"
"http://www.sudoc.fr/111242657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729272X/id"
"http://www.sudoc.fr/111242657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.sudoc.fr/111242657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/111242657/id","http://purl.org/dc/elements/1.1/date",1942
"http://www.sudoc.fr/111242657/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216223229/id"
"http://www.sudoc.fr/111242657/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
