"subject","predicate","object"
"http://www.sudoc.fr/179987151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/179987151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179987151/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/179987550/id"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/terms/bibliographicCitation","Les malpositions dentaires et leurs répercussions sur le parodonte  / Fatima Benzha /  , 1979"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027867757/id"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307344/id"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791785/id"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04075720X/id"
"http://www.sudoc.fr/179987151/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/080846106/id"
"http://www.sudoc.fr/179987151/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/179987151/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
