"subject","predicate","object"
"http://www.idref.fr/026494841/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026494841/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873248d#foaf:Organization"
"http://www.idref.fr/026494841/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123700673"
"http://www.idref.fr/026494841/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157846465"
"http://www.idref.fr/026494841/id","http://www.w3.org/2004/02/skos/core#altLabel","AFRPN"
"http://www.idref.fr/026494841/id","http://www.w3.org/2004/02/skos/core#altLabel","Association fédérative régionale pour la protection de la nature (Alsace)"
"http://www.idref.fr/026494841/id","http://www.w3.org/2004/02/skos/core#altLabel","Association fédérative régionale de la protection de la nature de l'Est (Alsace)"
"http://www.idref.fr/026494841/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873248
"http://www.idref.fr/026494841/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alsace nature"
"http://www.idref.fr/026494841/id","http://xmlns.com/foaf/0.1/name","Alsace nature"
"http://www.idref.fr/026494841/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026494841/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026494841/id","http://xmlns.com/foaf/0.1/dateOfBirth","1965"
"http://www.idref.fr/026494841/id","http://isni.org/ontology#identifierValid","0000000123700673"
"http://www.idref.fr/026494841/id","http://www.w3.org/2004/02/skos/core#note","Association de membres individuels et fédération d'associations de défense de la nature"
"http://www.idref.fr/026494841/id","http://www.w3.org/2004/02/skos/core#note","17 rue du Général-Zimmer, 67000 Strasbourg. Tél. 88.37.07.58 ; 1 rue de Thann, 68200 Mulhouse. Tél. 89.42.12.35"
"http://www.idref.fr/026494841/id","http://rdaregistry.info/Elements/u/P60524","1965"
