"subject","predicate","object"
"http://www.idref.fr/248438514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/248438514/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17882291b"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#altLabel","Mondialisation et  État-nation"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#altLabel","Mondialisation et nation"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#altLabel","État-nation et mondialisation"
"http://www.idref.fr/248438514/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17882291
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nation et mondialisation"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027832287/id"
"http://www.idref.fr/248438514/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/03500407X/id"
