"subject","predicate","object"
"http://www.sudoc.fr/204163455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/204163455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/201290340/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/189888970/id"
"http://www.sudoc.fr/204163455/id","http://purl.org/dc/terms/bibliographicCitation","The Command  = = La poursuite dura sept jours :   / David Butler, réal.  ; James Warner Bellah, auteur adapté  ; Samuel Fuller, adaptateur  ; Russell S. Hughes , scénario  ; Dimitri Tiomkin, musique  ; Guy Madison, Joan Weldon, James Whitmore...[et al.], acteurs / [Paris] : Warner Home Vidéo France [éd.]"
"http://www.sudoc.fr/204163455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415422/id"
"http://www.sudoc.fr/204163455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/140196080/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/085500712/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/132079917/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/074710664/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/059162333/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/adp","http://www.idref.fr/028688392/id"
"http://www.sudoc.fr/204163455/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/204163455/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
