"subject","predicate","object"
"http://www.sudoc.fr/098248634/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/098248634/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/098248634/id","http://purl.org/dc/terms/bibliographicCitation","Ying Xiong  = = Hero :   / Zhang Yimou, réalisation  ; Tan Dun, musique  ; Jet Li, Tony Leung Chiu-Wai, Maggie Cheung Man-Yuk ... [et al.], act. / [Paris] : Universal pictures video France [éd., distrib.] , 2004"
"http://www.sudoc.fr/098248634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725708/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/05197293X/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/079491103/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061133469/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/067132642/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/092796001/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060395214/id"
"http://www.sudoc.fr/098248634/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/139261281/id"
"http://www.sudoc.fr/098248634/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/098248634/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208754741/id"
"http://www.sudoc.fr/098248634/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
