"subject","predicate","object"
"http://www.idref.fr/268680140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/268680140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/198011067/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/162023499/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403919/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084640308/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089325656/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123348455/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/134012240/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/266124380/id"
"http://www.idref.fr/268680140/id","http://www.w3.org/2004/02/skos/core#altLabel","Characterization of spontaneous scillatory activity of the peri-lesional cortex during post-ischemic functional recovery"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Récupération fonctionnelle"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Astrocytes"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Ischémie cérébrale"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Oscillations gamma"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Astrogliose réactive"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/subject","Inhibition tonique"
"http://www.idref.fr/268680140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caractérisation de l'activité oscillatoire spontanée du cortex péri-lésionnel lors de la récupération fonctionnelle post-ischémique"
"http://www.idref.fr/268680140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/268680140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302261/id"
"http://www.idref.fr/268680140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/242673104/id"
"http://www.idref.fr/268680140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029899583/id"
"http://www.idref.fr/268680140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/title","Caractérisation de l'activité oscillatoire spontanée du cortex péri-lésionnel lors de la récupération fonctionnelle post-ischémique"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/112012310/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/078739179/id"
"http://www.idref.fr/268680140/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/088102300/id"
"http://www.idref.fr/268680140/id","http://www.w3.org/2004/02/skos/core#note","Malgré l’amélioration considérable dans les approches de traitement de l’AVC ischémique au cours des dernières décennies, une grande majorité des patients survivant à la phase aiguë présentent des séquelles neurologiques affectant considérablement leurs qualités de vie. L’ischémie cérébrale demeure donc un des principaux problèmes de santé publique. Pour rétablir les fonctions perdues chez les patients, les interventions de réhabilitation visent à renforcer la capacité de récupération du cerveau. Une cible particulièrement intéressante est la zone adjacente à l’infarctus (le cortex péri-infarci). Cette zone est un véritable réservoir de plasticité, mais la récupération est entravée par des processus cellulaires et moléculaires liés à la cicatrisation. Dans ce contexte, les oscillations neuronales, en particulier la puissance des oscillations gamma (30-50 Hz) qui organisent l’activité neuronale et favorisent la plasticité synaptique, sont spécifiquement diminuées dans le cortex péri-infarci pendant la récupération. Ainsi, pour comprendre leur importance dans la récupération, nous avons cherché à étudier l’origine du déficit des gamma dans un modèle expérimental d’AVC.Nos résultats reconfirment le déficit du gamma dans le cortex péri-infarci survenant à des périodes clés de la récupération spontanée. Grâce à une évaluation parallèle de la récupération de la dextérité de la patte avant et de l’activité oscillatoire, nous avons mis en évidence un lien entre la puissance des gammas dans la zone péri-lésionnelle et le niveau de récupération. Nous avons aussi mis en évidence que l’excès du GABA ambiant du cortex en récupération probablement causé par les astrocytes réactifs serait à l’origine de la réduction de la puissance des gammas. En modulant la signalisation GABAergique tonique avec des outils pharmacologiques, la puissance des oscillation gamma peut être boosté dans la zone perilésionnelle. À 4 mois, la restauration de de puissance des gammas est conjointe à la résolution de l’astrogliose réactive et à une normalisation de l’expression du GABA dans le cortex peri-infarci.Nos résultats suggèrent que les oscillations gamma jouent un rôle majeur dans le déroulement de la récupération fonctionnelle et peuvent être un biomarqueur potentiel pour la récupération. De plus, le niveau de GABA extracellulaire est déterminant pour la maintenance des oscillations gamma. Ainsi, une voie thérapeutique potentielle de récupération fonctionnelle post-ischémique pourrait être la stimulation des oscillations gamma."
"http://www.idref.fr/268680140/id","http://www.w3.org/2004/02/skos/core#note","Even though acute stroke treatment has improved significantly over the last few decades, majority of patients to date suffer neurological disabilities which substantially impact their quality of life. Brain ischaemia thus remains one of the leading causes of burden to healthcare systems worldwide. To reinstate functions lost by patients, stroke intervention therapies aim at boosting the brain’s natural capacity to recover. A major approach is to target the area adjoining the infarct. Even though this zone represents a genuine reservoir of plasticity, recovery is hampered by cellular and molecular processes linked to lesion scarring. In this context, neural oscillations, in particular low gamma oscillations (30-50Hz) which organize neuronal activity into assemblies and favours synaptic plasticity is specifically diminished in the peri-infarct cortex during recovery. Thus, to understand their importance to recovery, we sought to investigate the origin of the low gamma deficit in an experimental stroke model.We reconfirm the low gamma power deficit in the peri-infarct cortex occurring at key periods of recovery. Simultaneous evaluation of forepaw dexterity recovery and Local field potential oscillatory activity reveal a correlation between peri-infarct low gamma power and the level of recovery. Furthermore, excessive tonic GABA in the perilesional area mediated by reactive astrocytes reduces low gamma oscillation power. Using pharmacological tools to modulate GABA signalling, low gamma oscillation power was rescued in the peri-infarct cortex. At 4 months restoration of baseline low gamma power coincides with resolution of reactive astrogliosis and evidently normalized GABA expression in the peri-infarct area.Our results suggest that low gamma oscillations play a major role in orchestrating functional recovery and may be a potential biomarker for recovery. Furthermore, the tonic GABAergic system is an active player in low gamma rhythmogenesis. Thus, a potential therapeutic avenue of stroke recovery might be to boost low gamma oscillations."
"http://www.idref.fr/268680140/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/268680140/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/268680140/id","http://rdaregistry.info/Elements/w/P10219","2022"
"http://www.idref.fr/268680140/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
