"subject","predicate","object"
"http://www.idref.fr/144610116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/144610116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/144610116/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034137823/id"
"http://www.idref.fr/144610116/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/175206562/id"
"http://www.idref.fr/144610116/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/144610116/id","http://xmlns.com/foaf/0.1/dateOfDeath","2021-12-31"
"http://www.idref.fr/144610116/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127045860"
"http://www.idref.fr/144610116/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/0086zww50#foaf:Organization"
"http://www.idref.fr/144610116/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16200734k#foaf:Organization"
"http://www.idref.fr/144610116/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000104578668"
"http://www.idref.fr/144610116/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/27589#foaf:Organization"
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité mixte de recherche (5113)"
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Montesquieu-Bordeaux IV. Groupe de recherche en économie théorique et appliquée"
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#altLabel","GRETHA"
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR5113"
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 5113"
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Groupe de recherche en économie théorique et appliquée"
"http://www.idref.fr/144610116/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16200734
"http://www.idref.fr/144610116/id","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de recherche en économie théorique et appliquée (Pessac, Gironde ; 2007-2021)"
"http://www.idref.fr/144610116/id","http://xmlns.com/foaf/0.1/name","Groupe de recherche en économie théorique et appliquée (Pessac, Gironde ; 2007-2021)"
"http://www.idref.fr/144610116/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144610116/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144610116/id","http://xmlns.com/foaf/0.1/dateOfBirth","2007"
"http://www.idref.fr/144610116/id","http://isni.org/ontology#identifierValid","0000000104578668"
"http://www.idref.fr/144610116/id","http://rdaregistry.info/Elements/u/P60492","Fusionne en 2022 pour donner \""Bordeaux sciences économiques\"""
"http://www.idref.fr/144610116/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/261722948/id"
"http://www.idref.fr/144610116/id","http://rdaregistry.info/Elements/u/P60524","2007"
"http://www.idref.fr/144610116/id","http://rdaregistry.info/Elements/u/P60525","2021-12-31"
"http://www.idref.fr/144610116/id","http://data.hal.science.fr/schema/rnsr","199911798H"
